Имя,Регион,Класс,A1,B1,C1,A2,B2,C2,Sum
Кузькоков Владислав,Новосибирская обл,9,23.0,73.0,0.0,60.0,27.0,3.0,186.0
Клюкин Станислав,Оренбургская обл,10,88.0,0.0,0.0,4.0,71.0,19.0,182.0
Мандриков Евгений,Челябинская обл,11,57.0,37.0,16.0,56.0,0.0,15.0,181.0
Скрибловский Илья,Нижегородская обл,11,66.0,23.0,16.0,40.0,0.0,34.0,179.0
Петров Андрей,Москва,10,6.0,89.0,0.0,28.0,54.0,0.0,177.0
Болдырев Василий,Москва,10,89.0,6.0,24.0,0.0,15.0,42.0,176.0
Засорин Александр,Ростовская обл,11,6.0,25.0,36.0,40.0,59.0,0.0,166.0
Иванов Максим,Москва,11,26.0,13.0,60.0,36.0,15.0,16.0,166.0
Пучин Сергей,Московская обл,10,36.0,10.0,20.0,76.0,7.0,16.0,165.0
Власов Андрей,Нижегородская обл,10,6.0,37.0,36.0,68.0,15.0,0.0,162.0
Латушкин Сергей,Пермская обл,10,40.0,49.0,24.0,44.0,0.0,0.0,157.0
Елагин Вадим,Новосибирская обл,11,70.0,28.0,0.0,48.0,0.0,9.0,155.0
Моисейцев Алексей,Владимирская обл,10,10.0,49.0,43.0,24.0,3.0,26.0,155.0
Блинов Сергей,Кировская обл,11,0.0,43.0,60.0,24.0,7.0,12.0,146.0
Ермолаев Иван,Челябинская обл,10,59.0,49.0,0.0,32.0,0.0,6.0,146.0
Белов Роман,Санкт-Петербург,11,21.0,44.0,48.0,20.0,0.0,12.0,145.0
Ериклинцев Илья,Челябинская обл,11,7.0,26.0,44.0,36.0,11.0,20.0,144.0
Астахов Василий,Саратовская обл,10,15.0,3.0,56.0,20.0,27.0,21.0,142.0
Старшов Дмитрий,Саратовская обл,11,46.0,49.0,16.0,12.0,18.0,0.0,141.0
Рябков Олег,Вологодская обл,11,0.0,37.0,36.0,52.0,15.0,0.0,140.0
Антонов Вадим,Москва,10,12.0,51.0,36.0,12.0,12.0,16.0,139.0
Филимонов Владислав,Свердловская обл,11,25.0,64.0,0.0,20.0,27.0,3.0,139.0
Кирюшин Максим,Республика Татарстан,10,3.0,59.0,16.0,44.0,7.0,6.0,135.0
Юрьев Александр,Новосибирская обл,10,3.0,14.0,48.0,8.0,39.0,20.0,132.0
Емельянов Антон,Саратовская обл,10,64.0,8.0,12.0,32.0,15.0,0.0,131.0
Шмаков Кирилл,Санкт-Петербург,10,0.0,81.0,12.0,20.0,15.0,3.0,131.0
Янгель Борис,Кабардино-Балкарская Республика,10,58.0,31.0,8.0,12.0,10.0,12.0,131.0
Денисов Денис,Республика Карелия,9,40.0,49.0,16.0,4.0,11.0,10.0,130.0
Иринеев Антон,Республика Марий Эл,11,54.0,40.0,24.0,12.0,0.0,0.0,130.0
Нечаев Илья,Ярославская обл,11,36.0,49.0,12.0,32.0,0.0,0.0,129.0
Фокин Александр,Удмуртская Республика,11,19.0,13.0,56.0,28.0,0.0,13.0,129.0
Шиловский Сергей,Вологодская обл,9,18.0,16.0,44.0,36.0,11.0,0.0,125.0
Дьяков Михаил,Кемеровская обл.,11,16.0,49.0,4.0,32.0,7.0,16.0,124.0
Брегер Александр,Чувашская Республика,11,24.0,75.0,0.0,20.0,0.0,0.0,119.0
Голинка Денис,Республика Саха (Якутия),11,34.0,43.0,12.0,0.0,15.0,15.0,119.0
Курбацкий Евгений,Новосибирская обл,11,80.0,12.0,0.0,12.0,15.0,0.0,119.0
Исенбаев Владислав,Свердловская обл,9,34.0,49.0,0.0,20.0,15.0,0.0,118.0
Сторожук Игорь,Чувашская Республика,11,61.0,9.0,28.0,20.0,0.0,0.0,118.0
Андрианов Дмитрий,Костромская обл,11,23.0,31.0,20.0,16.0,27.0,0.0,117.0
Шамшурин Евгений,Удмуртская Республика,11,51.0,49.0,0.0,0.0,15.0,0.0,115.0
Трухина Маргарита,Алтайский край,11,0.0,7.0,16.0,76.0,15.0,0.0,114.0
Михеев Никита,Пермская обл,11,38.0,28.0,0.0,24.0,23.0,0.0,113.0
Епифанов Владислав,Нижегородская обл,6,50.0,31.0,16.0,0.0,15.0,0.0,112.0
Лыткин Андрей,Пермская обл,10,25.0,22.0,16.0,32.0,0.0,16.0,111.0
Додулад Олег,Республика Башкортостан,9,54.0,31.0,15.0,4.0,0.0,6.0,110.0
Леонов Ярослав,Москва,10,30.0,40.0,8.0,16.0,15.0,0.0,109.0
Симонян Карен,Тульская обл,11,12.0,28.0,0.0,60.0,7.0,0.0,107.0
Корниенко Виктор,Карачаево-Черкесская Республика,11,28.0,18.0,32.0,20.0,7.0,0.0,105.0
Новиков Антон,Пермская обл,9,42.0,43.0,0.0,20.0,0.0,0.0,105.0
Прохоренков Петр,Пермская обл,10,6.0,49.0,16.0,24.0,0.0,10.0,105.0
Лещина Сергей,Вологодская обл,11,46.0,43.0,0.0,0.0,15.0,0.0,104.0
Батраев Владимир,Самарская обл,11,30.0,31.0,8.0,24.0,0.0,10.0,103.0
Носков Алексей,Калужская обл,11,6.0,24.0,35.0,20.0,0.0,16.0,101.0
Чеботарева Юлия,Брянская обл,10,20.0,37.0,20.0,16.0,7.0,0.0,100.0
Мамонтов Александр,Москва,10,16.0,0.0,24.0,28.0,31.0,0.0,99.0
Швед Павел,Челябинская обл,11,16.0,24.0,0.0,40.0,19.0,0.0,99.0
Роспутько Павел,Самарская обл,11,59.0,14.0,4.0,16.0,3.0,0.0,96.0
Иванов Сергей,Костромская обл,11,38.0,22.0,4.0,20.0,11.0,0.0,95.0
Семашко Александр,Московская обл,10,16.0,13.0,16.0,40.0,10.0,0.0,95.0
Плотников Дмитрий,Новгородская обл,11,10.0,37.0,0.0,20.0,26.0,0.0,93.0
Усанов Дмитрий,Алтайский край,10,39.0,10.0,16.0,12.0,7.0,9.0,93.0
Лисин Андрей,Республика Татарстан,10,15.0,49.0,8.0,20.0,0.0,0.0,92.0
Рябенко Евгений,Белгородская обл,11,67.0,25.0,0.0,0.0,0.0,0.0,92.0
Кальянов Дмитрий,Республика Татарстан,11,7.0,46.0,0.0,20.0,15.0,0.0,88.0
Савельев Петр,Оренбургская обл,11,13.0,31.0,16.0,24.0,3.0,0.0,87.0
Шишков Илья,Орловская обл,11,7.0,19.0,20.0,8.0,11.0,19.0,84.0
Горбунов Валентин,Республика Татарстан,9,30.0,16.0,12.0,24.0,0.0,0.0,82.0
Грачев Артем,Новосибирская обл,10,13.0,49.0,16.0,4.0,0.0,0.0,82.0
Милованов Виктор,Липецкая обл,10,55.0,10.0,16.0,0.0,0.0,0.0,81.0
Еньков Алексей,Республика Татарстан,9,21.0,40.0,0.0,4.0,15.0,0.0,80.0
Федотов Павел,Санкт-Петербург,10,0.0,49.0,12.0,12.0,7.0,0.0,80.0
Дручинин Виктор,Оренбургская обл,9,23.0,37.0,0.0,0.0,19.0,0.0,79.0
Лазарев Алексей,Кировская обл,11,9.0,14.0,28.0,20.0,7.0,0.0,78.0
Айкаев Булат,Республика Башкортостан,10,24.0,20.0,12.0,20.0,0.0,0.0,76.0
Чеботарев Владимир,Московская обл,11,6.0,34.0,16.0,20.0,0.0,0.0,76.0
Калюкин Алексей,Мурманская обл,11,23.0,16.0,0.0,16.0,0.0,19.0,74.0
Родиченко Михаил,Хабаровский край,9,22.0,31.0,0.0,20.0,0.0,0.0,73.0
Могозов Артур,Алтайский край,11,12.0,25.0,24.0,4.0,7.0,0.0,72.0
Кобзарев Иван,Ленинградская обл,11,19.0,29.0,8.0,8.0,0.0,6.0,70.0
Еряшев Антон,Республика Мордовия,10,0.0,49.0,0.0,4.0,11.0,3.0,67.0
Флегонтов Андрей,Ульяновская обл,11,24.0,3.0,0.0,40.0,0.0,0.0,67.0
Дурнов Виктор,Омская обл,11,6.0,0.0,8.0,48.0,3.0,0.0,65.0
Голотин Иван,Воронежская обл,11,0.0,11.0,0.0,52.0,0.0,0.0,63.0
Кислухин Денис,Республика Татарстан,11,4.0,44.0,0.0,0.0,15.0,0.0,63.0
Лежанкин Иван,Республика Башкортостан,11,3.0,29.0,0.0,24.0,7.0,0.0,63.0
Павельчук Иван,Краснодарский край,11,6.0,28.0,0.0,16.0,11.0,0.0,61.0
Семушин Сергей,Кировская обл,8,12.0,13.0,12.0,24.0,0.0,0.0,61.0
Булычев Иван,Ленинградская обл,9,0.0,15.0,24.0,20.0,0.0,0.0,59.0
Гайнуллин Константин,Республика Коми,11,19.0,14.0,0.0,24.0,0.0,0.0,57.0
Лернер Эмиль,Республика Татарстан,7,6.0,31.0,12.0,0.0,7.0,0.0,56.0
Лукашев Алексей,Ленинградская обл,8,9.0,31.0,0.0,16.0,0.0,0.0,56.0
Бударагин Дмитрий,Нижегородская обл,9,19.0,8.0,4.0,4.0,11.0,9.0,55.0
Петров Юрий,Санкт-Петербург,8,6.0,26.0,16.0,0.0,7.0,0.0,55.0
Штейнер Сергей,Самарская обл,10,6.0,37.0,4.0,0.0,7.0,0.0,54.0
Бондаренко Наталья,Саратовская обл,10,3.0,28.0,0.0,8.0,7.0,7.0,53.0
Сикерин Андрей,Алтайский край,11,0.0,6.0,24.0,0.0,23.0,0.0,53.0
Морозов Александр,Омская обл,9,41.0,0.0,0.0,4.0,7.0,0.0,52.0
Родиков Денис,Смоленская обл,9,9.0,15.0,20.0,8.0,0.0,0.0,52.0
Кумок Аким,Москва,7,3.0,43.0,0.0,4.0,0.0,0.0,50.0
Матвеев Алексей,Республика Мордовия,11,0.0,37.0,8.0,4.0,0.0,0.0,49.0
Гусаров Дмитрий,Тверская обл,11,3.0,15.0,0.0,28.0,0.0,0.0,46.0
Бурангулов Павел,Республика Башкортостан,11,0.0,22.0,0.0,12.0,11.0,0.0,45.0
Жарков Александр,Пензенская обл,11,0.0,18.0,0.0,16.0,11.0,0.0,45.0
Калугин Михаил,Новосибирская обл,11,0.0,26.0,0.0,4.0,15.0,0.0,45.0
Майоров Павел,Челябинская обл,8,9.0,0.0,0.0,20.0,15.0,0.0,44.0
Борисов Никита,Орловская обл,9,12.0,25.0,4.0,0.0,0.0,0.0,41.0
Бородинов Лев,Волгоградская обл,11,3.0,3.0,16.0,12.0,7.0,0.0,41.0
Викулов Андрей,Тамбовская обл,9,0.0,13.0,0.0,28.0,0.0,0.0,41.0
Есин Алексей,Орловская обл,10,3.0,18.0,8.0,12.0,0.0,0.0,41.0
Мусин Марат,Тверская обл,9,12.0,12.0,4.0,8.0,4.0,0.0,40.0
Новиков Константин,Тверская обл,8,9.0,18.0,0.0,12.0,0.0,0.0,39.0
Сушко Александр,Белгородская обл,11,0.0,19.0,0.0,20.0,0.0,0.0,39.0
Одеров Александр,Тульская обл,11,6.0,24.0,0.0,8.0,0.0,0.0,38.0
Толстобров Михаил,Кировская обл,10,6.0,0.0,0.0,32.0,0.0,0.0,38.0
Ижовкин Илья,Магаданская обл,9,10.0,3.0,16.0,0.0,7.0,0.0,36.0
Трошин Алексей,Московская обл,10,13.0,5.0,16.0,0.0,0.0,0.0,34.0
Ющенко Павел,Московская обл,8,3.0,12.0,0.0,16.0,3.0,0.0,34.0
Нестеров Антон,Белгородская обл,11,0.0,25.0,0.0,0.0,7.0,0.0,32.0
Винокуров Павел,Республика Саха (Якутия),10,3.0,0.0,0.0,28.0,0.0,0.0,31.0
Садовников Олег,Московская обл,10,7.0,20.0,0.0,4.0,0.0,0.0,31.0
Семенов Роман,Краснодарский край,10,0.0,23.0,0.0,8.0,0.0,0.0,31.0
Узбек Владимир,Республика Бурятия,10,0.0,0.0,0.0,4.0,27.0,0.0,31.0
Едиханов Рушан,Пензенская обл,11,0.0,0.0,0.0,28.0,0.0,0.0,28.0
Комова Полина,Хабаровский край,11,6.0,15.0,0.0,0.0,7.0,0.0,28.0
Науменко Александр,Ростовская обл,9,0.0,15.0,8.0,4.0,0.0,0.0,27.0
Киселев Александр,Ярославская обл,10,0.0,11.0,0.0,4.0,11.0,0.0,26.0
Любицкий Александр,Кабардино-Балкарская Республика,11,17.0,9.0,0.0,0.0,0.0,0.0,26.0
Медведев Дмитрий,Московская обл,7,0.0,26.0,0.0,0.0,0.0,0.0,26.0
Козуб Петр,Ставропольский край,11,10.0,0.0,0.0,12.0,0.0,0.0,22.0
Николаев Николай,Волгоградская обл,11,0.0,9.0,0.0,12.0,0.0,0.0,21.0
Усов Кирилл,Ставропольский край,8,0.0,13.0,0.0,8.0,0.0,0.0,21.0
Болдырев Дмитрий,Краснодарский край,9,0.0,19.0,0.0,0.0,0.0,0.0,19.0
Садовник Дмитрий,Волгоградская обл,11,0.0,11.0,0.0,0.0,7.0,0.0,18.0
Шаталкин Степан,Тверская обл,11,6.0,8.0,0.0,4.0,0.0,0.0,18.0
Зернов Артем,Республика Казахстан,10,13.0,0.0,0.0,4.0,0.0,0.0,17.0
Пьяноусов Сергей,Краснодарский край,10,0.0,13.0,0.0,4.0,0.0,0.0,17.0
Симулин Игорь,Новгородская обл,10,0.0,10.0,0.0,0.0,7.0,0.0,17.0
Артемьев Владимир,Чувашская Республика,11,16.0,0.0,0.0,0.0,0.0,0.0,16.0
Земляков Александр,Архангельская обл,11,0.0,3.0,0.0,12.0,0.0,0.0,15.0
Николаев Кирилл,Курская обл,8,0.0,11.0,0.0,0.0,0.0,0.0,11.0
Лухнович Алпександр,Тверская обл,9,6.0,0.0,0.0,4.0,0.0,0.0,10.0
Блохин Константин,Тверская обл,9,0.0,9.0,0.0,0.0,0.0,0.0,9.0
Ватутин Владимир,Курская обл,10,9.0,0.0,0.0,0.0,0.0,0.0,9.0
Китанин Илья,Ростовская обл,10,3.0,3.0,0.0,0.0,3.0,0.0,9.0
Константинов Дмитрий,Архангельская обл,10,0.0,0.0,4.0,4.0,0.0,0.0,8.0
Головинский Дмитрий,Ростовская обл,10,0.0,7.0,0.0,0.0,0.0,0.0,7.0
Шепелев Олег,Республика Северная Осетия,10,0.0,0.0,0.0,4.0,0.0,0.0,4.0
Беседин Сергей,Кабардино-Балкарская Республика,9,3.0,0.0,0.0,0.0,0.0,0.0,3.0
Кравчук Андрей,Тверская обл,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Либис Илья,Оренбургская обл,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Саварцов Алексей,Ставропольский край,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Хахулин Вячеслав,Рязанская обл,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
